Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530241 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;760,00;-710,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;20.680,80;20.680,80;259,75;17.114,80;16.714,75;16.714,75;3.566,00;3.966,05;0,00;80,82;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;21.631,00;28.953,57;50.584,57;13.352,32;31.898,56;23.988,15;23.988,15;18.686,01;26.596,42;0,00;47,42;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0,00;29.374,42;29.374,42;5.600,00;20.370,26;11.496,58;11.496,58;9.004,16;17.877,84;0,00;39,14;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;27.662,00;4.218,00;31.880,00;15.987,29;15.892,71;15.892,71;15.892,71;15.987,29;15.987,29;0,00;49,85;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;5.645,00;2.355,00;8.000,00;2.219,90;5.780,10;5.780,10;5.780,10;2.219,90;2.219,90;0,00;72,25;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0,00;7.710,00;7.710,00;0,00;6.648,00;6.648,00;6.648,00;1.062,00;1.062,00;0,00;86,23;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);13.087,00;13.885,65;26.972,65;7.685,86;15.191,94;10.479,14;10.479,14;11.780,71;16.493,51;0,00;38,85;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;6.997,76;6.997,76;585,20;6.410,32;6.410,32;686,82;587,44;587,44;5.723,50;91,61;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);353,00;3.147,00;3.500,00;0,00;0,00;0,00;0,00;3.500,00;3.500,00;0,00;0,00;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);17.936,00;51.589,92;69.525,92;61.404,46;7.754,71;7.754,71;7.754,71;61.771,21;61.771,21;0,00;11,15;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);368.182,00;-215.708,19;152.473,81;3.867,17;146.602,87;109.470,33;104.996,75;5.870,94;43.003,48;4.473,58;71,80;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0,00;625,07;625,07;625,07;0,00;0,00;0,00;625,07;625,07;0,00;0,00;;;;;;;;;;;;
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;21.951,00;11.385,07;33.336,07;15.015,34;13.005,82;13.005,82;13.005,82;20.330,25;20.330,25;0,00;39,01;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;21.698,00;-13.312,15;8.385,85;3.246,38;4.139,47;4.139,47;4.139,47;4.246,38;4.246,38;0,00;49,36;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;521,00;66,50;587,50;0,00;356,83;356,83;356,83;230,67;230,67;0,00;60,74;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;20.010,29;20.010,29;0,00;19.529,94;19.529,94;19.529,94;480,35;480,35;0,00;97,60;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;47.682,00;-46.490,64;1.191,36;0,00;1.182,72;1.182,72;1.182,72;8,64;8,64;0,00;99,27;;;;;;;;;;;;
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;8.239,00;-5.190,67;3.048,33;506,65;888,87;888,87;888,87;2.159,46;2.159,46;0,00;29,16;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3.377,00;-3.210,34;166,66;116,66;0,00;0,00;0,00;166,66;166,66;0,00;0,00;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0,00;62,85;62,85;0,00;0,00;0,00;0,00;62,85;62,85;0,00;0,00;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0,00;1.284,34;1.284,34;0,00;1.241,03;1.241,03;1.241,03;43,31;43,31;0,00;96,63;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;4.906,00;3.616,60;8.522,60;5.713,15;822,21;822,21;822,21;7.700,39;7.700,39;0,00;9,65;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;35.531,00;-30.135,96;5.395,04;82,63;5.307,45;5.307,45;5.307,45;87,59;87,59;0,00;96,38;;;;;;;;;;;;
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0,00;119,02;119,02;0,00;38,04;38,04;38,04;80,98;80,98;0,00;31,96;;;;;;;;;;;;
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;10.660,00;7.817,65;18.477,65;0,00;18.477,65;18.477,65;18.477,65;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;23.257,39;-7.907,39;15.350,00;4.177,13;10.710,06;10.710,06;10.710,06;4.639,94;4.639,94;0,00;69,77;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;29.351,68;-3.438,08;25.913,60;1.786,71;23.440,41;23.440,41;23.440,41;2.473,19;2.473,19;0,00;90,46;;;;;;;;;;;;
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;37,74;-37,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570218 1701 001;;Intereses por Mora Patronal al IESS;0,00;1.000,00;1.000,00;0,00;1.000,00;1.000,00;1.000,00;0,00;0,00;1.000,00;100,00;;;;;;;;;;;;
 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;3.315,00;0,00;3.315,00;51,47;3.263,53;3.263,53;3.263,53;51,47;51,47;0,00;98,45;;;;;;;;;;;;
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;31.122,50;31.122,50;0,00;31.122,50;31.122,50;31.122,50;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;193.225,00;193.225,00;0,00;193.225,00;193.225,00;193.225,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0,00;59.998,00;59.998,00;59.998,00;0,00;0,00;0,00;59.998,00;59.998,00;0,00;0,00;;;;;;;;;;;;
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;17.908,80;37.789,20;55.698,00;23.107,36;26.208,00;0,00;0,00;29.490,00;55.698,00;0,00;0,00;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
